"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"22.10.2022";"18:00:00";"Samstag";"1";"Qualifikation Hauptrunde";"8000";"";"-";"VfL Oythe";"BBSC Berlin";"-";"VfL Oythe";"3:2 / 112:93";"SH Gymnasium Antonianum Vechta (49377 Vechta)";"3:2 / 112:93";"2022/23";"Pokal Frauen";"weiblich";"3:2";"112:93";"115";"85";"3";":";"2";"22";":";"25";"26";"25";":";"27";"31";"25";":";"20";"28";"25";":";"21";"29";"15";":";"0";"1";
"22.10.2022";"19:30:00";"Samstag";"1";"Qualifikation Hauptrunde";"8001";"";"-";"Skurios Volleys Borken";"Stralsunder Wildcats";"-";"Skurios Volleys Borken";"3:2 / 101:92";"Mergelsberg Sporthalle (46325 Borken)";"3:2 / 101:92";"2022/23";"Pokal Frauen";"weiblich";"3:2";"101:92";"116";"365";"3";":";"2";"16";":";"25";"25";"25";":";"14";"23";"25";":";"20";"26";"20";":";"25";"28";"15";":";"8";"14";
"23.10.2022";"14:30:00";"Sonntag";"1";"Qualifikation Hauptrunde";"8002";"";"-";"TSV TB München";"SSC Freisen";"-";"TSV TB München";"1:3 / 87:93";"Gymnasium München Nord (80937 München)";"1:3 / 87:93";"2022/23";"Pokal Frauen";"weiblich";"1:3";"87:93";"101";"150";"1";":";"3";"19";":";"25";"20";"20";":";"25";"27";"25";":";"18";"26";"23";":";"25";"28";
"23.10.2022";"15:00:00";"Sonntag";"1";"Qualifikation Hauptrunde";"8003";"";"-";"Neuseenland-Volleys Markkleeberg";"SV Karlsruhe-Beiertheim";"-";"Neuseenland-Volleys Markkleeberg";"1:3 / 78:91";"Dreifelderhalle Markkleeberg (04416 Markkleeberg)";"1:3 / 78:91";"2022/23";"Pokal Frauen";"weiblich";"1:3";"78:91";"98";"131";"1";":";"3";"11";":";"25";"21";"25";":";"16";"23";"20";":";"25";"27";"22";":";"25";"27";
"11.11.2022";"19:00:00";"Freitag";"2";"Achtelfinale";"8106";"";"-";"Schwarz-Weiß Erfurt";"NawaRo Straubing";"-";"Schwarz-Weiß Erfurt";"3:0 / 80:73";"Riethsporthalle (99089 Erfurt)";"3:0 / 80:73";"2022/23";"Pokal Frauen";"weiblich";"3:0";"80:73";"88";"348";"3";":";"0";"25";":";"22";"28";"27";":";"25";"29";"28";":";"26";"31";
"12.11.2022";"15:00:00";"Samstag";"2";"Achtelfinale";"8100";"";"-";"VfL Oythe";"Dresdner SC";"-";"VfL Oythe";"0:3 / 46:75";"SH Gymnasium Antonianum Vechta (49377 Vechta)";"0:3 / 46:75";"2022/23";"Pokal Frauen";"weiblich";"0:3";"46:75";"72";"179";"0";":";"3";"17";":";"25";"23";"17";":";"25";"25";"12";":";"25";"24";
"12.11.2022";"19:00:00";"Samstag";"2";"Achtelfinale";"8104";"";"-";"VfB Suhl LOTTO Thüringen";"USC Münster";"-";"VfB Suhl LOTTO Thüringen";"3:0 / 75:42";"Sporthalle Wolfsgrube (98527 Suhl)";"3:0 / 75:42";"2022/23";"Pokal Frauen";"weiblich";"3:0";"75:42";"70";"800";"3";":";"0";"25";":";"15";"25";"25";":";"11";"22";"25";":";"16";"23";
"12.11.2022";"19:00:00";"Samstag";"2";"Achtelfinale";"8105";"";"-";"Allianz MTV Stuttgart";"VC Neuwied 77";"-";"Allianz MTV Stuttgart";"3:0 / 75:44";"SCHARRena Stuttgart (70372 Stuttgart)";"3:0 / 75:44";"2022/23";"Pokal Frauen";"weiblich";"3:0";"75:44";"65";"1165";"3";":";"0";"25";":";"12";"21";"25";":";"12";"21";"25";":";"20";"23";
"12.11.2022";"19:00:00";"Samstag";"2";"Achtelfinale";"8107";"";"-";"Rote Raben Vilsbiburg";"SC Potsdam";"-";"Rote Raben Vilsbiburg";"0:3 / 44:75";"Ballsporthalle Vilsbiburg (84137 Vilsbiburg)";"0:3 / 44:75";"2022/23";"Pokal Frauen";"weiblich";"0:3";"44:75";"59";"1202";"0";":";"3";"13";":";"25";"17";"21";":";"25";"26";"10";":";"25";"16";
"13.11.2022";"15:30:00";"Sonntag";"2";"Achtelfinale";"8102";"";"-";"SSC Freisen";"SSC Palmberg Schwerin";"-";"SSC Freisen";"0:3 / 33:75";"Bruchwaldhalle (66629 Freisen)";"0:3 / 33:75";"2022/23";"Pokal Frauen";"weiblich";"0:3";"33:75";"62";"850";"0";":";"3";"13";":";"25";"24";"10";":";"25";"20";"10";":";"25";"18";
"13.11.2022";"16:00:00";"Sonntag";"2";"Achtelfinale";"8101";"";"-";"Skurios Volleys Borken";"Ladies in Black Aachen";"-";"Skurios Volleys Borken";"0:3 / 58:75";"Mergelsberg Sporthalle (46325 Borken)";"0:3 / 58:75";"2022/23";"Pokal Frauen";"weiblich";"0:3";"58:75";"74";"650";"0";":";"3";"20";":";"25";"27";"19";":";"25";"23";"19";":";"25";"24";
"13.11.2022";"16:00:00";"Sonntag";"2";"Achtelfinale";"8103";"";"-";"SV Karlsruhe-Beiertheim";"VC Wiesbaden";"-";"SV Karlsruhe-Beiertheim";"0:3 / 40:75";"Friedrich-List-Halle (76131 Karlsruhe)";"0:3 / 40:75";"2022/23";"Pokal Frauen";"weiblich";"0:3";"40:75";"71";"320";"0";":";"3";"19";":";"25";"27";"8";":";"25";"22";"13";":";"25";"22";
"26.11.2022";"18:00:00";"Samstag";"3";"Viertelfinale";"8110";"";"-";"Dresdner SC";"SC Potsdam";"-";"Dresdner SC";"0:3 / 65:80";"Margon Arena (01277 Dresden)";"0:3 / 65:80";"2022/23";"Pokal Frauen";"weiblich";"0:3";"65:80";"84";"2245";"0";":";"3";"28";":";"30";"36";"16";":";"25";"24";"21";":";"25";"24";
"26.11.2022";"19:00:00";"Samstag";"3";"Viertelfinale";"8108";"";"-";"VC Wiesbaden";"SSC Palmberg Schwerin";"-";"VC Wiesbaden";"0:3 / 54:75";"Sporthalle am Platz der Deutschen Einheit (65185 Wiesbaden)";"0:3 / 54:75";"2022/23";"Pokal Frauen";"weiblich";"0:3";"54:75";"73";"616";"0";":";"3";"20";":";"25";"26";"14";":";"25";"21";"20";":";"25";"26";
